;filename;maladie;cepage;recipient;exposition;date;200;210;220;230;240;250;260;270;280;290;300;310;320;330;340;350;360;370;380;390;400
116;2021-09-22-ch-en-ech2-becher;oidium;chardonnay;becher;-1.0;2021-09-22;35919.023578817665;32595.303199882048;29395.25232636081;26003.550070647627;23631.990117746533;21149.490069256102;19069.26148003643;17624.658300500178;16332.403292946738;14955.857128249188;13766.114689836164;12908.946311394637;12258.989401198472;11502.847835068533;11017.68046049518;10846.13028933061;10868.694327426145;11017.68046049518;11340.547520715018;11917.1191729163;12590.69838085986
117;2021-09-22-ch-en-ech2-becher;oidium;chardonnay;becher;-1.0;2021-09-22;36260.80884680854;33968.82816609803;30353.08279987052;26767.36892541116;23884.782991011016;21408.98688801917;19279.96603269816;17759.193863528337;16486.720493123703;15117.828508658366;13912.460098144127;13037.54851868414;12389.55319599496;11643.851968996354;11158.878094638196;11006.075121168438;10982.937637693924;11146.973538701328;11464.982930991568;12047.392917600448;12713.007535581375
118;2021-09-22-ch-en-ech2-becher;oidium;chardonnay;becher;-1.0;2021-09-22;36769.72547582594;34330.48932678296;30731.3774619984;26956.716554966115;24063.02391197693;21585.55173388772;19495.379067117392;17988.043017254153;16723.742838259146;15272.199481548409;14052.513390591275;13111.019676423852;12463.297561596415;11730.191810145305;11255.037853113046;11111.411792231083;11064.347610321878;11255.037853113046;11566.514908367028;12159.326883975338;12853.477234738686
119;2021-09-22-ch-en-ech2-becher;oidium;chardonnay;becher;-1.0;2021-09-22;36964.271647600224;34585.41499651956;31004.136735569355;27361.41172018448;24832.796610281643;22109.79271158358;19790.197662647664;18415.18784970911;16710.396275413525;15373.113797564263;14128.367715449318;13268.877647697296;12537.92509326912;11809.580588568597;11315.983885560205;11146.973538701328;11170.8081061544;11328.252386915598;11669.861333850526;12258.989401198472;12980.971121686376
120;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;50996.67522304648;48263.60373079187;42598.99311009828;36866.74190448749;33320.78373385392;28888.795521664146;25481.90832703024;22883.013903242063;20249.53301847101;17834.827144299878;15934.67047901056;14460.09942294167;13260.474621792207;11930.699365942091;11230.842870453973;10582.492225624226;9947.7661184038;9752.779939662749;9844.668155778363;10230.21503155996;10823.659749924163
121;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;57195.84423257309;53573.75536592973;47822.6635840244;41379.4903091021;37160.88745955575;32595.303199882048;28789.59120804066;26231.36152743193;23420.522637438426;20979.95908155297;18948.463892663847;17462.968770692107;16357.921892450378;15020.227389894751;14530.340365415072;14052.513390591275;13526.016754466147;13456.476821202705;13473.79468102954;13712.025829463091;13996.15504696596
122;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;74426.41948128959;69028.25836354015;61298.32962341543;52763.71672764844;47443.39780712821;40696.536079881866;35949.8284883536;32850.7483721347;29129.698616599344;25923.14484318504;23368.24579941361;21408.98688801917;19922.00345490354;18302.51056090963;17714.121035299828;16967.679935935837;16294.274334937054;16056.865040758405;15983.324435805096;16106.26924204358;16180.948235653535
123;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;86138.2367509382;79514.01841876423;70185.19987658242;60110.45539764441;53573.75536592973;46471.583523856745;40657.06368678343;36866.74190448749;32722.527259118568;29231.26486219387;26280.698572001176;23953.02380074679;22274.43638605764;20387.549800692275;19641.682103704403;18863.112701611568;18065.642428345105;17865.26115045804;17684.199377374374;17804.496655172145;17804.496655172145
124;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;94390.09370015695;87123.91741158186;76256.09845953585;65569.52062436889;58229.772919135525;50141.79286362838;43938.56840798459;39997.55834059849;35224.799996045534;31422.47667110681;28170.470954309912;25795.525666175738;24007.897853941296;22274.43638605764;21001.00166903915;20210.44221998656;19351.239476603776;18863.112701611568;19121.50466362953;19174.034897689955;19244.52583679104
125;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;99940.83367256826;93338.14120117592;81526.47021510455;69717.80043633268;61614.00027828364;53267.09287663539;46678.58167576377;42170.43682822757;37193.86029759108;33136.40271269673;29623.762773402188;27183.97389747578;25221.268164868005;23084.844242145384;22227.145649098704;21365.296097091243;20527.46093096149;20269.13518073305;20074.8050199106;20249.53301847101;20328.170042231886
126;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;105214.06745989367;95934.06192035937;85348.20777681987;72682.48586435303;64758.32403045255;55637.98847454988;48854.82872266504;43984.67341303705;38920.57159524623;34415.04595285916;30958.34111158951;28303.617342387886;26264.23228185424;24599.62950178387;23059.420954680623;22274.43638605764;21321.783272730663;21170.87428636616;20979.95908155297;21149.490069256102;21170.87428636616
127;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;108766.73344452566;99112.92556802288;88692.41202960994;75228.65345185832;66296.17369386116;57001.206912660986;50171.83054029156;45169.59191679435;39694.55031410998;35313.82518787786;31803.927079588346;29069.096953839835;27078.611593470443;25373.93625585332;23857.595417413;22958.28533307412;22086.47067210751;21901.65082794735;21810.396029929987;21993.672473031453;22180.055296624887
128;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;112115.62691216172;102259.3518351526;90906.62918333511;77169.52428613267;68129.8103818652;58678.54401006254;51435.1418587958;46317.53572797527;40775.71124970288;36198.18309585448;32595.303199882048;29771.037520496146;27778.443517594053;26231.36152743193;24628.53564742765;23631.990117746533;22808.234443556;22611.19137491482;22538.175146332447;22858.03299203508;22933.139893752697
129;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;114726.5271824986;104950.37430332295;93130.5581540096;79063.63597874614;70009.19250385647;59767.28369491543;52367.81444586222;47443.39780712821;41584.74324343676;37095.11686050596;33188.87445222698;30375.077425574204;28361.066160913164;26116.95901392208;25373.93625585332;24370.800386079307;23368.24579941361;23264.3891478946;23187.10047701714;23499.377935214845;23631.990117746533
130;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;118291.46030737364;107372.29452693244;95466.02833712002;80507.6698786182;71018.40810472947;61119.3944286289;53471.14295549032;48208.042043827525;42340.82041662414;37526.835779361456;33859.075891450404;30912.68057794893;28988.685895562303;27307.93762455422;25590.80323643953;24877.00841513629;23953.02380074679;23762.924402214005;23925.680736571023;24174.03901848428;24456.11065732781
131;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;119900.28514269044;109334.70334327844;94686.76290270372;81765.25053975874;72181.35175230546;62116.67665386938;54303.2197715986;48940.473962644784;43213.81674133983;38176.19862054984;34190.481210219645;31422.47667110681;29477.93798868768;27668.4318578826;26264.23228185424;25358.586324380667;24399.170934180565;24370.800386079307;24399.170934180565;24744.84278363121;25040.474124547927
132;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;122442.0204107501;110780.92299341116;96765.37529654369;83310.62124457913;73254.64480483797;62957.16976869907;54836.54751584001;49666.03516834717;43392.75387635648;38598.02955638765;34642.58014671591;31876.482428221785;29898.4435326296;27963.75335137067;26682.17837975434;25747.99183420452;24818.09424375769;24803.40927648437;24818.09424375769;25373.93625585332;25622.08722630969
133;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;123891.03251932432;112947.22935411202;97839.2845625527;84232.30460823471;74691.92290438573;64064.8157252135;55564.163453957015;50111.7911326795;44077.174306463945;39248.54973603866;34989.57928891137;32293.96448832988;30221.78106893596;27963.75335137067;27219.277111029234;26198.57294989725;25297.371872258977;25282.11441005277;25373.93625585332;25795.525666175738;26100.69720849855
134;2021-10-07-bechervide-30min;vide;vide;becher;30.0;2021-10-07;126320.25870306228;114805.16051326093;99230.35735399432;85522.51483482822;75910.51257678666;64409.70314215254;56273.51223677415;50841.88619124607;44545.57681162776;39582.10257626866;35553.440632165824;32671.518641757;30731.3774619984;28849.03186560302;27487.00279288876;26496.654695911715;25559.595548985097;25637.757922153447;25763.81696777376;26182.20938122188;26513.41380736482
135;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;10053.046426436213;9600.44536664432;8874.733449355017;8029.126705946413;7392.889897705911;6683.592696168879;6049.067989172807;5617.024475209873;5135.275845392285;4704.015880716148;4321.584485230763;3990.5429985502224;3743.907692803076;3506.999104628674;3323.541611603074;3201.0181075215696;3120.492281427466;3085.3801249530616;3146.8801822684627;3351.335178668709;3641.836168461812
136;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;9268.332145019624;8920.191054237068;8283.737014308388;7564.143829234118;7034.54820638958;6452.475192311798;5959.373712144767;5665.901007787178;5291.776177884587;4964.0024663019685;4682.872682243005;4473.748416993995;4318.002387469876;4203.036212863323;4113.429896160222;4090.818956437349;4119.9361524852575;4172.736744557918;4379.717296525912;4616.473707035682;4926.446408240052
137;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;12940.858416598256;12309.435860544676;11279.337313634043;10250.286677881675;9495.749144792504;8675.779427378302;7980.071459875684;7450.876869452501;6908.9667788575925;6420.756905635455;5993.554893978408;5734.512052511604;5533.489636505262;5351.576895737992;5217.572163664217;5181.245191030084;5201.941267147889;5254.412177378892;5486.861681526613;5791.896806401409;6148.731328631159
138;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;16205.995369736884;15261.068505002311;13986.80591180746;12651.557346965084;11677.856318746355;10518.57329231347;9653.6640759301;9028.091788054768;8356.61084568562;7789.702054266785;7229.219236175826;6836.641958048353;6545.436147245176;6308.346590677837;6105.619124634542;6059.591386344789;6070.151464891461;6163.237690645986;6468.452151143365;6836.641958048353;7274.51448666049
139;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;19034.59100365631;17850.031174656477;16281.60421462477;14652.354422873825;13491.157174516602;12244.651986438274;11135.094356957126;10382.697074061323;9556.542641137172;8859.68370268086;8290.309342896955;7907.602368967116;7419.135317849947;7125.692648281764;6908.9667788575925;6841.117864906026;6859.080257493421;6941.09235228856;7310.138491245092;7720.634556370421;8225.051695262882
140;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;21496.906754790405;20132.7116707057;18302.51056090963;16409.199078292586;15063.449627936923;13587.456481368325;12433.694716495593;11528.230366910311;10603.971526713643;9826.152246418054;9106.77595612078;8576.08976103823;8192.806643649024;7871.85920602012;7580.606575091051;7499.001774672587;7520.590758923451;7613.747999991372;7998.3967666953395;8485.550608751739;9028.091788054768
141;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;23830.469668883925;22180.055296624887;20132.7116707057;18003.509520684293;16447.86844075525;14849.790763341824;13473.79468102954;12515.443159039653;11502.847835068533;10593.220987561996;9835.401486252513;9227.408058476718;8837.204550142285;8471.790918211866;8148.086022007965;8066.315787484735;8078.788827308028;8160.813443542586;8583.13440823406;9075.138266722292;9618.119616536813
142;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;25653.447798775826;23857.595417413;21585.55173388772;19226.854554535683;17580.264953517577;15814.321756606589;14400.431198485976;13379.094205386502;12273.360432406542;11303.741930209791;10444.970330507953;9966.74365644272;9309.620869877706;8950.755736522857;8618.531970645106;8513.204523848366;8520.14619052986;8625.646549893905;9043.719652143134;9591.632579243884;10160.579113911748
143;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;27219.277111029234;25282.11441005277;22858.03299203508;20328.170042231886;18595.08267372044;16604.38582859474;15161.61512369884;14061.950605956346;12845.591972483851;11842.97731026658;10959.897235929804;10260.3520668668;9807.705859491432;9384.875144995642;9028.091788054768;8904.986862319169;8912.582473618546;9012.517844762731;9469.930934270456;9995.346124235086;10571.785174796603
144;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;28496.024670257146;26379.931545229847;23925.680736571023;21408.98688801917;19369.140253683232;17390.45021083617;15790.469837872715;14601.26706326892;13396.21332818446;12323.92548512577;11414.882493018002;10668.93581894399;10190.306650711202;9761.891495226497;9368.047014342294;9268.332145019624;9260.118311767068;9368.047014342294;9844.668155778363;10382.697074061323;10982.937637693924
145;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;29834.60450590639;27613.75214955431;24936.20296330228;22180.055296624887;20210.44221998656;18050.06902929028;16345.152632276968;15128.751434122238;13884.783784391444;12806.310344923486;11842.97731026658;11076.076236750185;10539.793631938212;10082.147128877788;9680.495314904729;9565.291032491392;9582.835957350066;9680.495314904729;10150.708442650288;10734.701051795448;11352.869373773194
146;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;31004.136735569355;28632.27376646602;25716.39981909254;22858.03299203508;20813.12441182751;18628.16912065741;16885.580676160767;15602.213859369676;14302.071010653615;13135.694431619764;12173.465055021508;11402.42572815209;10868.694327426145;10362.104013697804;9957.245844643909;9826.152246418054;9826.152246418054;9966.74365644272;10455.421908153668;11052.643797981324;11695.987160288583
147;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;31949.369584859745;29540.25815490891;26563.81858744108;23525.781169755268;21430.89936248871;19174.034897689955;17390.45021083617;16020.010338197584;14703.800542034203;13543.51418916402;12485.59236980463;11684.37270073163;11135.094356957126;10647.19278696443;10210.2218422088;10091.884840266272;10091.884840266272;10230.21503155996;10756.803348274689;11365.218033282592;12012.834991242084
148;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;32748.09134352425;30265.421908986267;27254.67214048452;24174.03901848428;21901.65082794735;19568.257121783307;17729.119868062764;16357.921892450378;14977.252489414734;13802.411631080093;12736.205542463793;11917.1191729163;11389.996122325949;10846.13028933061;10444.970330507953;10290.667195992306;10290.667195992306;10434.539628462224;10959.897235929804;11579.332994196511;12187.63614381226
149;2021-09-25-boiteplastique-chbc-5min;pourriture;chardonnay;plastique;5.0;2021-09-25;33560.88186110123;31050.068050289985;27870.790406161985;24744.84278363121;22513.941086240087;20017.230529646004;18143.914278024826;16710.396275413525;15305.690051334002;14071.400505750931;13013.240783259736;12166.391861953014;11643.851968996354;11099.608248201428;10636.354472526831;10497.43823316182;10507.995134841372;10636.354472526831;11182.76365498504;11802.92383502197;12433.694716495593
150;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;18175.41326198084;17009.029684977024;15532.770027562943;13940.246969743608;12798.482832341702;11490.198439774853;10372.390322172045;9547.810238509355;8697.443795560472;7931.612032551312;7204.298117554499;6611.700561979417;6177.812668237823;5830.795699621211;5504.254775954277;5329.675424490368;5238.560083719389;5238.560083719389;5463.84117695605;5837.329708115419;6416.814033843004
151;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;18728.13872510712;17390.45021083617;15983.324435805096;14400.431198485976;13268.877647697296;12019.730706053611;10959.897235929804;10140.856931788478;9368.047014342294;8654.222724282099;8047.678280710811;7569.623460012724;7239.236029890785;6964.222726007442;6713.651841826813;6662.286161804072;6683.592696168879;6796.620831314388;7164.77977737059;7669.632433381516;8231.531189673704
152;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;23473.03390075389;21674.93083291793;19808.9201775332;17744.144122576803;16231.12016935411;14611.45601468149;13353.497404750462;12367.599764064687;11365.218033282592;10497.43823316182;9716.503184278276;9106.77595612078;8726.498497608476;8356.61084568562;8053.881205528572;7955.767949380768;7961.829937379106;8066.315787484735;8485.550608751739;8950.755736522857;9513.039641815783
153;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;26733.227510301;24701.09910084639;22393.54834922908;20017.230529646004;18270.56987845189;16447.86844075525;14934.522809484872;13793.319462497384;12682.208001309871;11697.42730732373;10801.282129262068;10111.41680532409;9653.6640759301;9268.332145019624;8889.834415261283;8777.814102381513;8785.194213935638;8882.277513575915;9317.922800693555;9863.253981348184;10465.894424131557
154;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;29149.95536154704;26835.91404563745;24286.083233760743;21607.827329773874;19678.60161999585;17639.505948986796;16007.763005848992;14807.784282199462;13578.64522536945;12507.96708772114;11540.96368845655;10801.282129262068;10310.977004209884;9853.952304310042;9478.521389976158;9359.655560987549;9351.279128313592;9444.252745863503;9928.860716363271;10486.902523271903;11146.973538701328
155;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;30958.34111158951;28476.666297117863;25747.99183420452;22733.94214648988;20792.456462430724;18562.113554612653;16831.28781091838;15567.41449681198;14302.071010653615;13119.234287907006;12096.109412060248;11340.547520715018;10801.282129262068;10310.977004209884;9919.434937934137;9771.02009256588;9761.891495226497;9881.910119882778;10382.697074061323;10971.405339826437;11566.514908367028
156;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;32244.28223410462;29561.090142772555;26699.17307968962;23736.013388835927;21585.55173388772;19297.735126315634;17506.77095100048;16168.453680736968;14755.609213134449;13605.113345241996;12575.575019164216;11957.952820137112;11315.983885560205;10614.743909451536;10240.241018764067;10091.884840266272;10121.21116853752;10220.208658542078;10745.740834282537;11365.218033282592;12005.947184360524
157;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;33215.17268935438;30619.13904655995;27723.328549184826;24513.31676514951;22274.43638605764;19865.30088175825;18019.00264460297;16591.229024925873;15161.61512369884;13958.83329941474;12893.049209727193;12266.17070736154;11414.882493018002;10936.95330614292;10497.43823316182;10372.390322172045;10382.697074061323;10497.43823316182;11099.608248201428;11682.909640537711;12258.989401198472
158;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;34274.34870506028;31516.97885875223;28534.82048409273;25206.102338874203;22908.049477276272;20387.549800692275;18463.90395644264;17009.029684977024;15555.84918117323;14331.43768685359;13210.279133298454;12583.132155732595;11763.140383210606;11218.784347980354;10778.99685218598;10614.743909451536;10625.538202418024;10778.99685218598;11328.252386915598;11937.501076075228;12666.864131696517
159;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;35284.100165912365;32343.80008284957;29231.26486219387;25907.12343074244;23473.03390075389;20854.58382426665;18863.112701611568;17361.61115503039;15934.67047901056;14611.45601468149;13430.583343810906;12568.026954788756;12019.730706053611;11439.877856708452;10982.937637693924;10834.883368650562;10880.011591036096;10971.405339826437;11553.725171100346;12201.840265444602;12916.909572686687
160;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;35980.6862818558;33058.005464644215;29771.037520496146;26313.69317222146;23871.181462875425;21256.845352121585;19209.215696652354;17684.199377374374;16168.453680736968;14818.263606050845;13021.333283900423;12598.27371095134;12005.947184360524;11515.525113348627;11242.927344209766;11123.240468365497;11076.076236750185;11230.842870453973;11769.752322831177;12448.478539256685;13185.323630677876
161;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;36866.74190448749;33804.46528382985;30419.162444584737;26801.59765872024;24342.495739368536;21697.391383714155;19604.90086275882;18034.52245779696;16434.95841812202;15085.15416678292;13940.246969743608;13302.596524202892;12530.422145739354;11782.99852713613;11352.869373773194;11170.8081061544;11230.842870453973;11340.547520715018;11896.80675351935;12590.69838085986;13353.497404750462
162;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;37359.60611447709;34246.347193982176;30776.50356794637;27183.97389747578;24643.01421067826;21970.594641785585;19827.67815172825;18222.86734486519;16643.98174170615;15272.199481548409;14061.950605956346;13152.195932478324;12522.92817302737;11951.127789869748;11515.525113348627;11328.252386915598;11340.547520715018;11490.198439774853;12047.392917600448;12736.205542463793;13491.157174516602
163;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;37695.56930817993;34585.41499651956;31119.22076466359;27468.99066750044;24906.570517175765;22086.47067210751;20017.230529646004;18431.397962688337;16804.27209948476;15395.720583067963;14195.415224638657;13277.29133057901;12628.666410451531;12089.12580373162;11605.054589390402;11414.882493018002;11439.877856708452;11566.514908367028;12159.326883975338;12861.372184048068;13640.56510710706
164;2021-09-25-boiteplastique-chbc-30min;pourriture;chardonnay;plastique;30.0;2021-09-25;38037.62983769051;34960.3974038576;31398.939609391902;27705.00546319119;25130.54597556475;22369.62415149474;20171.50206042169;18562.113554612653;16940.22495154285;15578.99702274225;14321.635403689434;13370.551041615045;12775.057604024492;12166.391861953014;11656.842142450349;11528.230366910311;11528.230366910311;11669.861333850526;12273.360432406542;12972.928698286672;13757.070264760046
165;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;14400.431198485976;13543.51418916402;12389.55319599496;11135.094356957126;10230.21503155996;9219.26657306456;8310.089055688804;7630.42762519719;6895.289535335569;6229.372524765603;5703.120329478912;5238.560083719389;4889.454413761987;4596.108517956201;4343.202518396173;4179.432141790404;4071.6350949718585;4110.184468924542;4268.469457838452;4604.232991690036;5125.171002517017
166;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;14302.071010653615;13526.016754466147;12418.945968047734;11194.744823215517;10362.104013697804;9469.930934270456;8611.429118853835;8041.484903848794;7424.406780942998;6886.201419920591;6405.014422255331;6028.13047710311;5830.795699621211;5604.936829564792;5424.016758831682;5351.576895737992;5313.36661446022;5441.013050990848;5728.206089540649;6102.0537167625735;6662.286161804072
167;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;18863.112701611568;17684.199377374374;16143.52237146764;14540.43053254934;13404.789329202324;12089.12580373162;10959.897235929804;10180.37816166199;9384.875144995642;8697.443795560472;8186.38795022377;7709.242214062355;7279.582356267408;6904.401672412996;6649.567327460715;6516.861343903695;6444.51627576897;6620.078078147407;6945.706126259057;7377.231593045744;7931.612032551312
168;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;22417.52377651056;20813.12441182751;18880.12136998008;16940.22495154285;15555.84918117323;13958.83329941474;12674.531422474774;11789.632816961352;10959.897235929804;10082.147128877788;9334.571163974404;8792.586746574483;8323.328053249932;7860.016520521735;7558.672126621017;7419.135317849947;7310.138491245092;7488.253699823355;7824.701315220977;8264.082408276068;8829.736828204565
169;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;24832.796610281643;23084.844242145384;20833.8334914731;18611.611192101;17036.70833446005;15283.34670769566;13829.76020157405;12845.591972483851;11809.580588568597;11006.075121168438;10150.708442650288;9565.291032491392;9051.55389207127;8534.063542777516;8192.806643649024;8029.126705946413;7919.589002244823;8097.570886733242;8458.075781927724;8912.582473618546;9461.356036475294
170;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;26767.36892541116;24686.55222243368;22274.43638605764;19940.976315888216;18175.41326198084;16306.964190639705;14745.218290930054;13649.45693590658;12530.422145739354;11690.8963595255;10767.88866405235;10111.41680532409;9539.093780816014;8996.997543683363;8675.779427378302;8492.447229767984;8349.933008681042;8548.026439080777;8935.44725652756;9401.763845533467;9995.346124235086
171;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;28151.552236021354;26003.550070647627;23446.748867491955;20854.58382426665;18965.62690391062;17050.581468627668;15361.835283887258;14263.102151503854;13078.263849000165;12138.181097716066;11242.927344209766;10529.172769839017;9966.74365644272;9368.047014342294;8996.997543683363;8814.839185372304;8690.210326963652;8889.834415261283;9284.803606179175;9780.165779536715;10362.104013697804
172;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;29333.54185829759;27026.236134812298;24342.495739368536;21697.391383714155;19697.113475296825;17669.276423928986;15886.311842142706;14703.800542034203;13473.79468102954;12374.90892481358;11452.416634930483;10679.840672235208;10190.306650711202;9698.465826031048;9301.333720123332;9098.845870308423;8981.530608148774;9186.84380107053;9574.05545652446;10091.884840266272;10701.717394879284
173;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;30243.585745511973;27870.790406161985;25100.45011157099;22274.43638605764;20288.77533168276;18096.869987385453;16357.921892450378;15150.644707303409;14080.86311556568;12893.049209727193;11896.80675351935;11182.76365498504;10497.43823316182;9928.860716363271;9513.039641815783;9326.2395521517;9170.717789084296;9393.311903608876;9807.705859491432;10341.592484179306;10959.897235929804
174;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;30958.34111158951;28632.27376646602;25653.447798775826;22808.234443556;20648.92224190081;18463.90395644264;16697.070998952546;15452.529516388266;14341.253397803182;13135.694431619764;12110.1008633333;11414.882493018002;10745.740834282537;10091.884840266272;9680.495314904729;9469.930934270456;9359.655560987549;9582.835957350066;10014.505818952764;10539.793631938212;11158.878094638196
175;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;31635.9089703924;29109.470006020227;26100.69720849855;23264.3891478946;21149.490069256102;18795.383390235103;16953.941328360772;15695.77736291562;14360.925213575432;13185.323630677876;12187.63614381226;11365.218033282592;10801.282129262068;10300.812088561994;9881.910119882778;9662.591279979762;9521.70852586317;9761.891495226497;10190.306650711202;10712.689401655887;11389.996122325949
176;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;32096.148468465024;29707.74084119554;26648.253803915304;23682.37380963124;21387.11917856528;19086.64412544255;17218.83885576446;15934.67047901056;14580.931732665074;13561.056954004494;12530.422145739354;11723.62423343166;11076.076236750185;10382.697074061323;9976.259605605488;9771.02009256588;9644.753353075726;9863.253981348184;10300.812088561994;10891.352448991804;11579.332994196511
177;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;32595.303199882048;30070.02427401931;26939.392507997185;23925.680736571023;21719.898533164964;19315.53700423961;17390.45021083617;16093.889711205888;14724.48029007581;13703.052317615377;12643.917819440869;11829.595979741776;11170.8081061544;10486.902523271903;10082.147128877788;9863.253981348184;9734.60776333062;9957.245844643909;10413.740601492438;10971.405339826437;11630.890716581169
178;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;32954.051042450024;30419.162444584737;27219.277111029234;24160.106142724224;21855.928173405344;19531.750111188463;17580.264953517577;16256.322996301187;14870.883506360564;13667.27541790109;12790.66488300088;11978.474764694716;11303.741930209791;10593.220987561996;10170.469001525433;9966.74365644272;9835.401486252513;10091.884840266272;10529.172769839017;11123.240468365497;11723.62423343166
179;2021-09-24-boiteplastique-pnbc-1h;pourriture;pinot;plastique;60.0;2021-09-24;33373.841511789346;30731.3774619984;27505.03855623738;24456.11065732781;22203.57550448746;19790.197662647664;17804.496655172145;16434.95841812202;15261.068505002311;13940.246969743608;12869.276838273809;12075.18275180949;11242.927344209766;10734.701051795448;10290.667195992306;10072.428192238858;9928.860716363271;10170.469001525433;10636.354472526831;11255.037853113046;11910.34066359902
180;2021-09-16-testcapteur;vide;vide;airlibre;0.0;2021-09-16;92923.89638789884;85522.51483482822;75431.92151090983;65827.20376285759;58926.25611771392;50596.16879610452;43846.6477598453;38956.74266652792;34989.57928891137;31096.135659716136;27650.181242833227;25175.825338512805;22958.28533307412;20751.24346522301;19209.215696652354;18112.52428709576;17376.01871651978;16551.883421546023;16512.72399610463;16422.068646505166;16056.865040758405
